 Carrier,Ship Method, Description
, EX.CA                                   , UPS Canada WorldWide Expedited&reg;     
, 3DS.CA                                  , UPS 3 Day Select&reg;                   
, ST.CA                                   , UPS Standard&reg;                       
, 1DM.CA                                  , UPS Express Early A.M.&reg;             
, 1DA.CA                                  , UPS Express&reg;                        
, 1DP.CA                                  , UPS Express Saver&reg;                  
, 2DA.CA                                  , UPS Expedited&reg;                      
, SurePost Less than 1 lb/Machinable      , SurePost&reg; Less than 1 lb            
, SurePost Less than 1 lb/Irregular       , SurePost&reg; Less than 1 lb Irregular  
, SurePost 1 lb or Greater/Irregular      , SurePost&reg; 1 lb or Greater           
, SurePost Media/Irregular                , SurePost&reg; Media                     
, SurePost Bound Printed Matter/Irregular , SurePost&reg; Bound Printed Matter      
, MID/Irregulars                          , Mail Innovations&reg; < 1lb             
, MID/Parcel Post                         , Mail Innovations&reg; >= 1lb            
, MID/Machinable                          , Mail Innovations&reg; Machinables       
, MID/Standard Flats                      , Mail Innovations&reg; Standard Flat     
, MID/BPM Parcels                         , Mail Innovations&reg; BPM Parcel        
, MID/BPM Flats                           , Mail Innovations&reg; BPM Flat          
, MID/Media Mail                          , Mail Innovations&reg; Media Mail        
, MID/FIRST                               , Mail Innovations&reg; First Class       
, MID/PRIORITY                            , Mail Innovations&reg; Priority          
, MIP/PARCELS                             , Priority Mail Innovations               
, MIE/PARCELS                     , Economy Mail Innovations        
FedEx,Ground                ,FedEx Ground&reg;                         
, Home                  , FedEx Home Delivery&reg;                  
, FirstOvernight        , FedEx First Overnight&reg;                
, PriorityOvernight     , FedEx Priority Overnight&reg;             
, StandardOvernight     , FedEx Standard Overnight&reg;             
, 2Day                  , FedEx 2Day&reg;                           
, 2DayAM                , FedEx 2Day&reg; A.M.                      
, ExpressSaver          , FedEx Express Saver&reg;                  
, SmartPost             , FedEx SmartPost&reg;                      
, IntlFirstOvernight    , FedEx International First&reg;            
, IntlPriorityOvernight , FedEx International Priority&reg;         
, IntlEconomy           , FedEx International Economy&reg;          
, 1DayFreight           , FedEx 1Day&reg; Freight                   
, 2DayFreight           , FedEx 2Day&reg; Freight                   
, 3DayFreight           , FedEx 3Day&reg; Freight                   
, FirstFreight          , FedEx First Overnight&reg; Freight        
, EconomyFreight        , FedEx Freight&reg; Economy                
, PriorityFreight       , FedEx Freight&reg; Priority               
, IntlPriorityFreight   , FedEx International Priority&reg; Freight 
, IntlEconomyFreight  , FedEx International Economy&reg; Freight  
DHL,DHLGMSMPARCELSGROUND/RECTPARCEL            ,SM Parcels Ground                
, DHLGMSMPARCELSGROUND/NONRECTPARCEL         , SM Parcels Ground Irregular      
, DHLGMSMPARCELPLUSGROUND/RECTPARCEL         , SM Parcel Plus Ground            
, DHLGMSMPARCELSEXPEDITED/RECTPARCEL         , SM Parcels Expedited             
, DHLGMSMPARCELSEXPEDITED/NONRECTPARCEL      , SM Parcels Expedited Irregular   
, DHLGMSMPARCELPLUSEXPEDITED/RECTPARCEL      , SM Parcels Plus Expedited        
, DHLGMSMPriorityMail/RECTPARCEL             , SM Priority Mail                 
, DHLGMSMFirstClassParcels/RECTPARCEL        , SM First Class Parcels           
, DHLGMSMMarketingParcelGround/RECTPARCEL    , SM Marketing Parcel Ground       
, DHLGMSMMarketingParcelExpedited/RECTPARCEL , SM Marketing Parcel Expedited    
, DHLGMSMBPMGround/RECTPARCEL                , SM BPM Ground                    
, DHLGMSMBPMExpedited/RECTPARCEL             , SM BPM Expedited                 
, DHLGMSMCatalogBPMGround/RECTPARCEL         , SM Catalog BPM Ground            
, DHLGMSMCatalogBPMExpedited/RECTPARCEL      , SM Catalog BPM Expedited         
, DHLGMPacketStandard/RECTPARCEL             , Globalmail Packet Standard       
, DHLGMPacketPriority/RECTPARCEL             , Globalmail Packet Priority       
, DHLGMPacketPlus/RECTPARCEL                 , Globalmail Packet Plus           
, DHLGMPacketIPA/RECTPARCEL                  , Globalmail Packet IPA            
, DHLGMPacketISAL/RECTPARCEL                 , Globalmail Packet ISAL           
, DHLGMParcelStandard/RECTPARCEL             , Globalmail Parcel Standard       
, DHLGMParcelPriority/RECTPARCEL             , Globalmail Parcel Priority       
, DHLGMParcelDirectPriority/RECTPARCEL       , Globalmail Parcel Direct         
, DHLGMParcelDirectExpress/RECTPARCEL        , Globalmail Parcel Direct Express 
, DHLGMBusinessStandard/RECTPARCEL           , Globalmail Business Standard     
, DHLGMBusinessPriority/RECTPARCEL           , Globalmail Business Priority     
, GlobalMailEF           , Global Mail Expedited Flat      
